date,title
05/01/18 12:12:36,AM 730 Famous Toastery 3 New
05/01/18 12:12:54,Neighborhood Lender LIVE Launch 7 10 2017
05/01/18 12:14:43,AM 730 JRE-0418-1-FIT-30
05/01/18 12:15:14,Matthews Fun Machines Kaw 00038566
05/01/18 12:41:27,Zen Massage LIVE
05/01/18 12:42:43,Speedway Coke 600
05/01/18 12:43:14,AM 730 Dilworth - Mothers Day 2018
05/01/18 12:55:44,AM 730 Famous Toastery 1 New
05/01/18 12:55:44,AM 730 Famous Toastery 1 New
05/01/18 12:55:59,Matthews Fun Mach Yamaha Get Riding Update! 4 30 2018
05/03/18 12:12:30,AM 730 Famous Toastery 3 New
05/03/18 12:12:48,Neighborhood Lender LIVE Launch 7 10 2017
05/03/18 12:14:53,AM 730 JRE-0418-1-FIT-30
05/03/18 12:15:24,AM 730 JRE-0418-1-FIT-30
05/03/18 12:15:56,Matthews Fun Machines Kaw 00038566
05/03/18 12:29:24,Speedway Coke 600
05/03/18 12:29:55,AM 730 Dilworth - Mothers Day 2018
05/03/18 12:50:52,ESPN Zmax  Anncr  TFN
05/03/18 12:51:23,Matthews Fun Mach Yamaha Get Riding Update! 4 30 2018
05/04/18 12:19:41,AM 730 Famous Toastery 1 New
05/04/18 12:19:56,Matthews Fun Mach Yamaha Get Riding Fri May 4 2018 ONLY
05/04/18 12:20:56,AM 730 Carolina Speedway Gen TFN
05/04/18 12:30:50,Neighborhood Lender LIVE Launch 7 10 2017
05/04/18 12:32:51,Speedway Coke 600
05/04/18 12:33:22,Zen Massage LIVE
05/04/18 12:34:38,AM 730 JRE-0418-1-FIT-30
05/04/18 12:50:26,AM 730 Famous Toastery 3 New
05/04/18 12:50:44,Matthews Fun Machines Kaw 00038566
05/04/18 12:52:24,AM 730 ZMax Generic TFN
05/07/18 12:13:16,AM 730 Famous Toastery 1 New
05/07/18 12:13:31,Neighborhood Lender LIVE Launch 7 10 2017
05/07/18 12:15:11,AM 730 Carolina Speedway Gen TFN
05/07/18 12:15:42,Matthews Fun Mach Yamaha Get Riding May 5 2018 TFN
05/07/18 12:35:41,Speedway Coke 600
05/07/18 12:36:11,Zen Massage LIVE
05/07/18 12:37:27,AM 730 JRE-0418-1-FIT-30
05/07/18 12:55:37,Matthews Fun Machines Kaw 00038566
05/07/18 12:56:11,AM 730 ZMax Generic TFN
05/08/18 12:12:06,AM 730 ZMax Generic TFN
05/08/18 12:12:38,Matthews Fun Machines Kaw 00038566
05/08/18 12:13:54,AM 730 Dilworth - Mothers Day 2018
05/08/18 12:39:01,Neighborhood Lender LIVE Launch 7 10 2017
05/08/18 12:40:17,Speedway Coke 600
05/08/18 12:40:48,AM 730 JRE-0418-1-FIT-30
05/08/18 12:54:38,AM 730 Famous Toastery 1 New
05/08/18 12:54:53,Matthews Fun Mach Yamaha Get Riding May 5 2018 TFN
05/08/18 12:55:53,AM 730 Carolina Speedway Gen TFN
05/11/18 11:00:29,AM 730 Carolina Speedway Gen TFN
05/11/18 11:12:08,Neighborhood Lender LIVE Launch 7 10 2017
05/11/18 12:17:07,AM 730 ZMax Generic TFN
05/11/18 12:17:39,Matthews Fun Machines Kaw 00038566
05/11/18 12:19:19,AM 730 Dilworth - Mothers Day 2018
05/11/18 12:26:37,Neighborhood Lender LIVE Launch 7 10 2017
05/11/18 12:27:53,Speedway Coke 600
05/11/18 12:28:24,AM 730 JRE-0418-1-FIT-30
05/11/18 12:49:14,Matthews Fun Mach Yamaha Get Riding May 5 2018 TFN
05/11/18 12:50:14,AM 730 Famous Toastery 1 New
05/14/18 12:11:49,ESPN Zmax  Anncr  TFN
05/14/18 12:12:20,Matthews Fun Mach Yamaha Get Riding May 5 2018 TFN
05/14/18 12:13:20,ESPN GrassHopper TFN
05/14/18 12:29:54,Speedway Coke 600
05/14/18 12:30:25,Neighborhood Lender LIVE Launch 7 10 2017
05/14/18 12:31:41,ESPN State Farm TFN
05/14/18 12:46:29,AM 730 Famous Toastery 1 New
05/14/18 12:46:44,Matthews Fun Machines Kaw 00038566
05/14/18 12:48:16,Matthews Fun Machines Kaw 00038566
05/14/18 12:48:53,AM 730 JRE-0418-1-FIT-30
