date,title
12/01/17 12:23:23,ESPN KFC Holiday Xmas
12/01/17 12:23:53,Neighborhood Lender LIVE Launch 7 10 2017
12/01/17 12:25:11,MFM-Holiday-60-2016
12/01/17 12:32:03,ESPN Home Depot Ryobi Xmas
12/01/17 12:32:34,Heafner Financial LIVE
12/01/17 12:48:58,ESPN Ferguson Giveaway Xmas
12/01/17 12:49:28,Infinite Wellness Launch 08 07 2017
12/01/17 12:51:06,Matthews Fun Machines CanAm Savings 07 21 2017
12/01/17 12:51:14,MFM-Holiday-60-2016
12/04/17 12:23:26,Heafner Financial LIVE
12/04/17 12:24:43,ESPN Direct TV2 TFN
12/04/17 12:25:12,MFM-Holiday-60-2016
12/04/17 12:31:24,Neighborhood Lender LIVE Launch 7 10 2017
12/04/17 12:32:40,ESPN Ferguson Giveaway Xmas
12/04/17 12:47:49,ESPN Home Depot Ryobi Xmas
12/04/17 12:48:20,Infinite Wellness Launch 08 07 2017
12/04/17 12:49:38,MFM-Holiday-60-2016
12/05/17 12:24:04,Neighborhood Lender LIVE Launch 7 10 2017
12/05/17 12:25:34,ESPN Chillis Direct TV
12/05/17 12:26:34,MFM-Holiday-60-2016
12/05/17 12:40:43,ESPN Amazon Music TFN
12/05/17 12:41:13,Infinite Wellness Launch 08 07 2017
12/05/17 12:42:29,ESPN Home Depot Ryobi Xmas
12/05/17 12:43:00,Zen Massage LIVE
12/05/17 12:55:46,Heafner Financial LIVE
12/06/17 11:30:31,Heafner Financial LIVE
12/06/17 12:12:51,ESPN Adv Auto Pennzoil TFN
12/06/17 12:12:51,ESPN Adv Auto Pennzoil TFN
12/06/17 12:13:21,Infinite Wellness Launch 08 07 2017
12/06/17 12:14:39,MFM-Holiday-60-2016
12/06/17 12:34:15,Heafner Financial LIVE
12/06/17 12:35:31,ESPN KFC Holiday Xmas
12/06/17 12:53:50,ESPN Amazon Music TFN
12/06/17 12:54:20,Neighborhood Lender LIVE Launch 7 10 2017
12/06/17 12:55:48,MFM-Holiday-60-2016
12/07/17 11:36:16,MFM-Holiday-60-2016
12/07/17 12:26:33,ESPN KFC Holiday Xmas
12/07/17 12:27:03,Heafner Financial LIVE
12/07/17 12:28:21,MFM-Holiday-60-2016
12/07/17 12:36:29,Neighborhood Lender LIVE Launch 7 10 2017
12/07/17 12:37:45,ESPN Ferguson Giveaway Xmas
12/07/17 12:38:15,Infinite Wellness Launch 08 07 2017
12/07/17 12:55:46,MFM-Holiday-60-2016
12/08/17 12:24:03,Matthews Fun Machines Kaw 00038566
12/08/17 12:25:18,ESPN Home Depot Ryobi Xmas
12/08/17 12:33:00,Heafner Financial LIVE
12/08/17 12:34:16,ESPN Ferguson Giveaway Xmas
12/08/17 12:34:46,Infinite Wellness Launch 08 07 2017
12/08/17 12:50:46,ESPN KFC Holiday Xmas
12/08/17 12:51:16,Neighborhood Lender LIVE Launch 7 10 2017
12/08/17 12:53:03,MFM-Holiday-60-2016
12/11/17 12:15:46,Neighborhood Lender LIVE Launch 7 10 2017
12/11/17 12:17:02,ESPN KFC Holiday Xmas
12/11/17 12:17:32,Heafner Financial LIVE
12/11/17 12:23:29,Infinite Wellness Launch 08 07 2017
12/11/17 12:24:47,MFM-Radio Kawasaki 00038566  Dec 2017
12/11/17 12:31:59,Infinite Wellness Launch 08 07 2017
12/11/17 12:33:29,MFM-Radio Kawasaki 00038566  Dec 2017
12/11/17 12:46:10,ESPN Chillis Direct TV
12/11/17 12:47:10,ESPN Ferguson Giveaway Xmas
12/11/17 12:47:40,MFM-Radio Kawasaki 00038566  Dec 2017
12/12/17 12:17:52,Neighborhood Lender LIVE Launch 7 10 2017
12/12/17 12:19:08,ESPN Amazon Music TFN
12/12/17 12:19:38,MFM-Radio Kawasaki 00038566  Dec 2017
12/12/17 12:28:48,Infinite Wellness Launch 08 07 2017
12/12/17 12:30:04,ESPN KFC Holiday Xmas
12/12/17 12:30:34,Heafner Financial LIVE
12/12/17 12:44:15,ESPN Home Depot Ryobi Xmas
12/12/17 12:44:46,MFM-Radio Kawasaki 00038566  Dec 2017
12/13/17 12:23:28,MFM-Radio Kawasaki 00038566  Dec 2017
12/13/17 12:24:29,ESPN Ferguson Giveaway Xmas
